Number1,Number2,Number3,Number4,Number5,Number6,,,Numbers,Dates,,Dates1,Dates2,Dates3,Date4,Date5,Dates6
G117297,,,,,,,,G117297,10/30/2021,,10/30/2021,,,,,
GL117199,,,,,,,,GL117199,10/30/2021,,10/30/2021,,,,,
G122813,,,,,,,,E111175,9/26/2021,,,,,,,
G112613,,,,,,,,G111656,3/1/2022,,,,,,,
T117681,,,,,,,,T117681,4/12/2020,,,,,,,
G117518,G111656,G117522,GL113837,G119233,,,,G117518,6/27/2024,,,3/1/2022,,,,
G112183,,,,,,,,G112183,3/15/2021,,,,,,,
G116391,,,,,,,,G116391,11/8/2021,,,,,,,
G125132,,,,,,,,G125132,9/14/2021,,,,,,,
G117191,,,,,,,,G117191,6/14/2022,,,,,,,
G117676,,,,,,,,G117676,4/4/2022,,,,,,,
G122366,,,,,,,,G117967,5/25/2022,,,,,,,
G113171,,,,,,,,G113171,11/8/2021,,,,,,,
E111173,E111177,G117967,G117963,G117962,E111175,,,E111173,11/8/2021,,,,,,,9/26/2021
G113865,,,,,,,,G117967,12/21/2019,,,,,,,
G121551,G121552,,,,,,,G121552,10/10/2021,,,10/10/2021,,,,
G112778,,,,,,,,G112778,2/14/2021,,,,,,,
R111131,G111381,R111131,G111381,,,,,R111131,2/14/2021,,,,,,,
G125169,,,,,,,,G111381,5/24/2022,,,,,,,
G111787,G111788,,,,,,,G111788,10/27/2021,,,,,,,
,,,,,,,,G111381,10/27/2021,,,,,,,
,,,,,,,,G117963,10/27/2021,,,,,,,
,,,,,,,,R111131,10/27/2021,,,,,,,
